"","S1_DegreeSexism","S1_Seriousness","S1_TypeOfSexism","S2_DegreeSexism","S2_Seriousness","S2_TypeOfSexism","S3_DegreeSexism","S3_Seriousness","S3_TypeOfSexism","S4_DegreeSexism","S4_Seriousness","S4_TypeOfSexism","S5_DegreeSexism","S5_Seriousness","S5_TypeOfSexism","S6_DegreeSexism","S6_Seriousness","S6_TypeOfSexism","S7_DegreeSexism","S7_Seriousness","S7_TypeOfSexism","S8_DegreeSexism","S8_Seriousness","S8_TypeOfSexism","S9_DegreeSexism","S9_Seriousness","S9_TypeOfSexism","S10_DegreeSexism","S10_Seriousness","S10_TypeOfSexism","S11_DegreeSexism","S11_Seriousness","S11_TypeOfSexism","S12_DegreeSexism","S12_Seriousness","S12_TypeOfSexism","S13_DegreeSexism","S13_Seriousness","S13_TypeOfSexism","S14_DegreeSexism","S14_Seriousness","S14_TypeOfSexism","S15_DegreeSexism","S15_Seriousness","S15_TypeOfSexism","Bystander","Bystander_TypeOfSexism","WhereTookPlace","InstigatorGender","InstigatorPersonOrGroup","InstigatorRelation","OtherPeoplePlusIV","OtherPeopleKnwnStrang","ConfrontationalOrNon","HelpVictim","Motivation","OtherMotivation","Satisfaction","A_SexismInventory_1","A_SexismInventory_2","A_SexismInventory_3","A_SexismInventory_4","A_SexismInventory_5","A_SexismInventory_6","A_SexismInventory_7","A_SexismInventory_8","A_SexismInventory_9","A_SexismInventory_10","A_SexismInventory_11","A_SexismInventory_12","A_SexismInventory_13","A_SexismInventory_14","A_SexismInventory_15","A_SexismInventory_16","A_SexismInventory_17","A_SexismInventory_18","A_SexismInventory_19","A_SexismInventory_20","A_SexismInventory_21","A_SexismInventory_22","Age","Gender","A_UKbasedUni","StudyYear","A_HoursStudy","A_FeministYN","A_StrengthFeminism","A_FeministGoal","A_TransformOfGenderRe"
"11",2,1,8,5,4,4,1,1,8,4,3,6,2,6,8,5,4,4,5,4,4,4,2,3,4,4,7,5,5,2,3,2,5,4,7,4,1,1,8,4,3,3,1,1,8,"My friend who is a sports fan was asking her guy friend what the score was during a football match and he looked at her and said, ""what do you know what football?""",4,3,1,1,4,1,2,5,"",7,"",4,4,3,3,3,3,4,2,3,3,4,3,4,3,3,3,4,3,3,4,3,3,4,"21",2,1,5,2,1,2,2,2
"12",1,1,8,5,4,1,1,1,8,2,6,5,1,1,8,5,5,2,5,4,4,1,1,8,2,6,7,4,2,2,1,1,8,1,1,8,1,1,8,4,3,3,1,1,8,"Man tried to kiss a girl in a club that was not interested. He persisted even after she refused.",3,5,1,1,1,2,NA,8,"",NA,"",2,2,3,4,2,2,4,1,2,4,2,2,2,2,1,1,1,2,3,3,1,3,1,"24",1,1,5,2,2,3,1,2
"13",2,1,8,5,2,4,1,1,8,4,2,6,1,1,8,5,3,2,5,5,1,3,2,3,4,2,5,4,2,2,1,1,8,1,1,8,3,2,7,1,1,8,1,1,8,"We where walking on the street when a guy across the street, whistled and screamed ""damn""to a girl crossing by, after which the girl turn around and showed her middle finger to the guy.",3,4,1,1,1,2,NA,8,"",NA,"",1,4,1,1,3,4,3,2,1,3,2,3,1,1,1,1,1,1,2,3,2,3,3,"22",1,1,4,1,2,2,1,2
"14",5,3,7,5,5,2,1,6,7,5,5,5,1,6,8,5,5,4,5,5,4,5,4,3,5,4,7,5,4,2,2,6,8,5,2,4,5,4,4,5,5,3,1,6,8,"This occurs quite alot. In a club once, around 2am. A guy started kissing a girl and when she wanted to leave, the man felt his masculinity being hit infron tof everyone so he asked her to come back. She refused and walked away and he called her a bitch.",1,5,1,1,1,1,1,2,"",NA,"",1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,"22",1,1,4,3,1,1,1,1
"15",2,2,7,5,4,4,1,1,8,5,4,5,1,1,8,5,5,2,4,4,4,2,6,3,5,5,7,1,5,1,1,1,8,4,2,4,5,5,6,5,5,3,3,6,6,"Whilst watching a film with friends, a male friend made a comment about an (attractive) female actress that appeared on screen. Before the actress had had a chance to show her acting they said ""I wonder why she got the role, ratings rocketed when she came on screen"".",3,7,1,1,4,1,2,8,"",NA,"",4,1,2,3,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,"23",2,1,5,1,1,1,1,1
"16",1,1,8,5,5,1,1,1,8,5,4,4,1,1,8,5,5,2,4,3,4,1,1,8,4,6,5,4,3,1,1,1,8,2,6,4,1,1,8,4,6,3,1,1,8,"A woman being whistled at provocatively whilst walking in the street.",1,4,1,1,1,1,1,8,"",NA,"",1,4,3,4,4,4,4,3,2,4,3,3,4,4,2,2,3,3,4,4,3,3,3,"27",1,1,5,3,1,2,1,1
"17",2,1,8,5,5,1,1,1,8,5,4,4,1,1,8,5,4,2,5,5,4,4,6,4,4,6,4,4,5,2,1,1,8,5,7,4,5,4,6,4,4,3,1,1,8,"A friend of mine (a girl) told me that the previous day she had sex with her boyfriend after a dinner although she did not want to. He just would not accept a no for answer and she did no want to argue. There was no violence involved.",3,7,1,1,5,2,NA,1,"Talk to her about what she could do next time.",9,"She is my friend and as a human she has the right to choose what she wants.",4,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,"24",2,1,5,1,1,1,1,1
"18",4,3,7,5,3,4,1,1,8,5,4,4,3,1,8,5,3,2,5,4,2,2,1,8,5,3,7,5,3,2,2,1,8,5,3,4,4,2,6,5,4,3,1,1,8,"I had my leg hair stroked by one of my friends who felt the need to comment about my lack of 'grooming'. I would like to add that his hair was hairy too.",2,5,1,1,4,1,2,2,"",NA,"",4,1,1,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,"21",2,1,4,5,1,1,1,1
"19",3,1,7,1,4,4,1,1,8,5,5,5,3,1,4,5,5,4,5,5,4,3,1,3,5,5,7,5,5,1,3,1,4,5,4,4,5,5,4,5,5,3,1,1,8,"Arguing with a friend that assumed that a girl that is overweighted is not beautiful and that it is her fault or responsibility to do sth about it. She refused to listen to my arguments that the notion of beauty is too socially constructed, and it has long been used to justify sexism.",4,5,2,1,4,1,2,6,"",7,"",4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,"25",2,1,5,1,1,2,1,1
"20",3,1,8,5,3,4,1,1,8,4,3,4,3,1,8,4,2,4,1,1,8,1,1,8,4,6,7,4,2,2,3,1,8,3,1,8,4,6,6,4,4,3,3,1,8,"A professor scolded one of my female classmates for shouting a swear word to another classmate. The professor overly emphasised that this behaviour was not acceptable for women, as they would look ugly and vulgar, and that they should be a role model of decency as opposed to men. The situation implied that culturally this behaviour is regarded as less bad for men than for women, instead of pointing that we should all be respectful to each other regardless of our gender, as well as disciplined during class.",4,1,2,1,6,1,2,8,"",NA,"",3,1,4,3,4,3,1,3,1,1,4,2,2,1,2,3,2,2,2,1,2,4,2,"34",1,1,5,1,2,3,1,3
"21",1,1,8,5,6,4,1,1,8,4,2,4,1,1,8,5,4,4,4,3,2,3,1,8,4,3,7,5,5,2,3,1,8,4,6,4,4,6,5,5,5,3,1,1,8,"I was walking along the street and was behind a woman who was wearing a tight fitted dress. As she walked by a group of men, it was extremely obvious that they were talking about her body in a crude way and they were not shy in staring at her after she walked past them.",3,4,1,2,1,2,NA,8,"",NA,"",3,1,4,1,3,1,2,1,3,2,1,1,1,1,3,1,3,1,3,2,1,1,1,"20",2,1,5,1,1,2,1,1
"22",1,1,8,5,4,4,1,1,8,4,3,4,1,1,8,5,2,4,3,6,8,1,1,8,3,6,7,5,4,2,1,1,8,1,1,8,1,1,8,1,1,8,1,1,8,"I have never been in such a situation ever.",4,9,3,2,9,2,2,8,"",NA,"",5,4,5,2,4,3,2,3,4,5,3,3,4,4,3,2,3,1,5,3,1,1,1,"24",1,1,5,1,1,1,1,1
"23",4,3,7,3,1,8,1,1,8,2,4,4,1,1,8,5,5,4,5,5,4,1,1,8,4,3,7,4,2,2,3,1,8,4,6,4,4,6,5,4,3,3,3,1,8,"A girl was called ""slut"" because although being young, she had many sexual partners in the past",2,5,1,2,4,1,2,6,"",7,"",4,2,2,4,4,3,2,1,1,2,2,1,1,2,1,2,2,1,4,1,1,1,3,"24",2,1,5,1,1,2,1,2
"24",4,7,7,5,5,4,1,1,8,5,5,4,2,1,8,5,5,4,5,5,4,1,1,8,5,5,7,5,5,2,2,1,8,5,3,4,5,3,5,5,5,3,1,1,8,"Yesterday, I was cat called, and told how I should take it as a 'compliment'. No, thanks.",3,4,1,1,1,1,1,6,"",7,"",4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,"25",2,1,5,5,1,1,1,1
"25",4,3,7,5,2,4,3,1,8,5,4,5,3,1,8,5,5,4,5,5,4,4,2,3,5,4,6,5,5,1,4,4,2,5,3,4,5,2,6,5,5,3,3,1,8,"This morning I went for a run and a group of men on a building site were very obvious about looking at me in a sexual way. It was clear that the nature of their looking was sexual, not only intuitively as I've experienced it just about daily most of my life (as have all women at one point or another), but also because they were backing each other up by looking together as a group, not trying to hide it, and then appeared to discuss it afterwards. Their looking and the nature of their looking was uninvited and unwelcome.",3,6,1,2,1,2,NA,5,"",9,"I wanted them to know that I understood the nature of their looking and that it was unwelcome. I didn't stop and confront them about it as I didn't want to appear too bothered by it, even though it bothers me every day.",2,1,1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,2,1,1,1,1,"29",2,1,5,2,1,1,1,1
"26",4,3,7,5,4,4,1,1,8,5,4,4,1,1,8,5,4,2,5,4,2,1,1,8,5,3,7,5,3,2,2,1,8,4,7,4,4,3,6,5,4,3,1,1,8,"Today my colleagues were talking about quitting their jobs after a year as their husband/boyfriend wanted them to have children. They said it was natural after giving birth that as women they should stay home and raise the children, and said as long as the man of the house earns good money, they will sacrifice their time and careers.",4,2,2,2,3,1,2,5,"",9,"I wanted to show i didnt agree but didnt want to really go into it at work",2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,"25",2,1,5,1,1,1,1,1
"27",2,2,7,5,4,4,1,1,8,2,2,4,1,1,8,5,4,2,4,3,4,1,1,8,5,3,7,2,2,2,1,1,8,4,2,4,2,6,6,2,2,3,1,1,8,"Women should wait to have sex until they are married.",4,7,2,1,4,2,NA,6,"",8,"",5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,"32",2,1,5,6,1,1,1,1
"28",1,1,8,5,4,2,1,1,8,2,6,5,1,1,8,5,3,4,4,6,4,1,1,8,2,6,7,5,4,2,1,1,8,1,1,8,2,6,6,5,5,3,1,1,8,"A collegue of mine was cleaning the kitchen, whilst I was doing paperwork in the office (We swap around what we do). A resident was following her around, even when she left to go to a new location. Asking about her marital status and making her feel uncomfortable. Afterwards she told me about that, I felt awful that I hadn't interveened and protected her and asked her to alert me in some way if that happened again. I also, listened and comforted her (not cossing professional boundaries by touching or patronising her though).",3,2,1,1,9,2,NA,8,"",NA,"",1,2,2,5,1,1,3,2,1,5,2,1,2,1,2,1,1,4,3,1,5,3,1,"24",1,1,3,4,1,2,1,2
"29",3,1,8,5,4,2,3,1,8,4,3,4,3,1,8,4,3,4,4,3,4,3,1,8,5,4,2,4,4,2,4,2,4,3,1,8,4,2,4,4,3,3,3,1,8,"Insinuation that females were not as robust as men academically",4,9,1,1,8,2,NA,1,"Responded to their frustrations",6,"",4,2,2,3,3,3,3,3,2,3,2,2,2,2,3,2,2,3,3,2,2,2,2,"34",1,1,5,1,1,2,1,1
"30",2,1,8,4,3,1,1,1,8,5,5,4,3,1,8,5,5,4,5,5,4,1,1,8,5,5,7,5,5,2,1,1,8,4,3,4,5,4,4,3,1,3,1,1,8,"In a shop there was a draw which fell off. The female assistant said ""Oh, it's because we don't have a man to fix it!""",4,8,2,1,9,1,1,2,"",NA,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,"26",2,1,3,1,2,3,2,3
"31",1,1,8,5,5,4,1,1,8,5,4,4,1,1,8,5,4,4,5,4,4,1,1,8,3,1,6,5,5,2,1,1,8,3,1,8,3,1,8,1,1,8,1,1,8,"Women can't do a certain job.",4,5,3,1,4,1,2,4,"",9,"..",4,1,4,1,4,1,4,1,1,5,3,4,1,1,1,2,1,4,2,1,2,1,1,"23",2,1,5,1,1,1,1,3
"32",4,2,4,5,4,4,1,1,8,5,4,5,2,1,8,5,5,4,5,5,4,2,1,8,5,4,7,5,3,2,3,6,8,4,7,4,4,2,6,5,5,3,1,1,8,"At a workplace, a man told a woman men make better bosses than women.",2,2,1,1,3,1,2,6,"",7,"",3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,"22",1,1,3,1,1,2,1,1
"33",1,1,8,5,4,4,1,1,8,4,3,5,1,1,8,5,4,4,5,5,2,1,1,8,4,6,7,1,1,8,1,1,8,4,6,4,1,1,8,5,5,3,1,1,8,"A friend of mine urged his girl friend to cook for him as he commented that females are supposed to be cooking instead of the males.",4,9,1,1,4,1,2,6,"",6,"",3,1,4,5,4,4,3,4,2,2,5,4,2,1,4,4,3,3,3,1,1,2,1,"23",2,1,5,4,2,3,3,2
"34",1,1,8,4,6,4,1,1,8,4,3,5,1,1,8,4,2,2,5,4,2,1,1,8,3,2,7,1,1,8,1,1,8,3,6,4,1,1,8,4,3,3,1,1,8,"Hearing people speaking about a woman nearby that deserves to have good sex because of her body",3,5,3,2,1,1,2,8,"",NA,"",3,1,4,1,3,2,1,4,2,3,4,4,1,1,3,5,4,3,4,3,1,4,4,"21",1,1,5,1,2,3,2,1
"35",2,2,8,4,2,4,1,1,8,4,2,4,1,1,8,1,4,2,1,3,4,1,1,8,4,6,7,5,3,3,1,6,8,4,7,4,1,1,8,3,6,3,3,1,8,"In a club, people commenting on the way a certain girl was behaving.",2,9,3,2,4,1,2,6,"",1,"",3,2,1,3,2,1,1,1,3,3,4,1,3,2,1,1,1,1,4,1,2,1,1,"23",2,1,5,2,2,3,2,2
"36",1,1,8,5,3,4,1,1,8,2,2,4,1,1,8,5,3,2,4,2,4,1,1,8,4,2,7,4,2,1,1,1,8,4,6,4,4,2,6,4,5,3,1,1,8,"My girlfriend was waiting for me outside the train station. When I arrive a bunch of young boys were making rude and inappropriate comments towards her.",2,9,1,2,1,1,1,6,"",7,"",4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,"26",1,1,5,1,1,2,1,2
"37",1,1,8,5,2,4,1,1,8,1,1,8,1,1,8,5,2,4,5,3,4,1,1,8,1,1,8,4,2,3,1,1,8,1,1,8,1,1,8,4,3,3,4,2,3,"Comment about a female member of staff who was told to make tea for all",4,2,1,1,3,1,2,6,"",6,"",3,2,1,3,4,4,1,1,2,3,1,1,4,2,2,1,1,1,1,1,3,1,2,"22",2,1,5,1,1,2,1,1
"38",1,1,7,5,4,2,4,6,4,3,1,4,1,1,8,4,3,4,4,4,4,3,1,8,4,3,7,3,1,8,4,2,7,3,1,8,3,1,8,5,5,1,3,1,8,"I saw it in a video",7,9,1,1,9,1,1,8,"",NA,"",1,3,2,2,2,2,4,4,3,4,4,4,4,4,2,2,2,4,2,4,2,2,2,"19",4,1,2,1,2,3,3,3
"39",4,7,7,5,4,4,1,1,8,5,5,5,1,1,8,5,5,2,5,5,2,3,1,8,4,4,7,5,4,5,4,2,5,4,7,4,3,2,5,4,3,3,3,1,8,"At a nightclub, my friends and I were waiting to order drinks at the bar and a male tried to approach my friend by speaking to her, she wasn't interested and he then as a ""joke"" took the money out of her hand and dropped it on the bar counter. Then proceeded to call my friends and I ""bitches"" to the bar worker because none of us were interested.",3,5,1,1,1,1,2,5,"",6,"",3,1,2,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,"24",2,1,5,2,1,1,1,1
"40",1,1,8,5,3,4,1,1,8,4,3,6,1,1,8,5,4,4,5,4,4,1,1,8,5,4,7,5,4,2,1,1,8,1,1,8,4,2,5,4,4,3,1,1,8,"I was in a store and a customer started shouting to a saleswoman that she didn't know anything and that she should have stayed in her kitchen!",1,8,1,1,1,1,1,5,"",8,"",1,1,1,3,1,1,1,1,3,4,1,1,1,1,1,1,1,1,1,3,3,1,3,"25",1,1,5,1,1,2,2,2
"41",2,1,8,5,5,4,3,6,4,5,5,6,1,1,8,5,5,2,5,5,2,4,4,3,5,5,7,4,4,2,2,1,8,4,7,1,4,6,6,2,1,8,1,1,8,"I was in my boyfriend's house, Y, at around 20.00pm and I heard his mother calling his little sister and got mad because she was not home yet at this late. When she got back home at 21pm, Y was about to drive me home, and her sister said to his mother ""Why brother Y allowed go out this late while I'm not"" her father replied ""Your brother have to drive X (me) home and besides he's a man I dont have to worry""",5,7,1,1,8,1,2,8,"",NA,"",1,5,4,3,3,4,5,4,4,2,3,2,4,5,4,4,4,3,3,4,3,2,4,"23",2,1,5,2,1,2,1,1
"42",2,1,8,5,3,2,1,1,8,4,2,4,1,1,8,5,2,4,5,4,4,1,1,8,5,2,7,4,2,2,1,1,8,1,1,8,4,6,6,4,4,3,1,1,8,"My partner's mother stated that if a woman stays at a mans house overnight then it  the woman's fault if she is raped.",3,5,2,1,9,1,2,6,"",7,"",3,1,2,2,2,3,2,1,1,2,2,1,1,1,2,2,2,1,1,1,1,1,1,"34",1,1,5,1,1,2,1,1
"43",1,1,8,5,4,1,1,1,8,1,1,8,1,1,8,5,4,4,5,5,4,1,1,8,4,6,4,4,4,2,1,1,8,2,6,4,2,6,4,2,3,3,1,1,8,"n/a",1,9,1,1,9,2,1,8,"",NA,"",1,3,2,4,2,2,5,3,3,4,3,2,4,3,2,3,3,3,1,3,3,3,3,"28",1,1,5,1,2,3,2,2
"44",2,1,7,5,4,4,1,1,8,5,5,5,3,1,8,5,3,4,4,4,4,4,6,3,4,6,7,5,4,2,4,3,2,4,7,4,5,4,6,5,5,3,3,1,8,"We were on a night out and my friend was approached by a guy who said he liked her. They danced for a bit but she wasn't overly interested. At the end of the night, the guy persisted that they go home together. She wasn't that interested in the idea so said no multiple times. The guy lingered and continued to ask her to ""go back to his and watch a movie"". She said no to each advance and was only able to escape the situation when our taxi came. She gave the guy her number to placate him but never answered his calls or texts.",3,5,1,1,1,1,2,4,"",9,"Indirectly suggedted to get a taxi to escape the situation",3,1,3,2,2,3,2,1,1,2,1,2,1,2,1,2,4,1,4,2,1,1,3,"22",2,1,5,1,1,2,1,1
"45",2,1,8,5,4,1,1,1,8,5,4,6,2,1,8,5,3,4,5,3,4,2,1,8,4,3,7,4,2,4,2,1,8,4,2,4,3,2,5,5,4,3,2,1,8,"a woman on the TV show was told to get married before 30",4,5,3,2,1,1,1,6,"",7,"",2,1,2,1,3,2,1,1,2,2,2,2,1,1,2,2,2,1,2,2,2,1,2,"24",2,1,5,3,1,2,1,1
"46",1,1,8,5,3,2,1,1,8,4,2,6,1,1,8,4,2,4,5,3,2,1,1,8,4,6,5,4,2,2,1,1,8,1,1,8,1,1,8,1,1,8,1,1,8,"In the news, a woman was raped and some comments said the reason is that the woman wear a sexy skirt.",1,9,3,2,1,1,1,8,"",NA,"",5,1,4,4,4,2,2,1,3,4,2,2,1,1,1,2,1,1,1,4,1,2,4,"23",2,1,5,4,1,2,2,2
"47",4,7,6,5,4,4,1,1,8,4,3,4,2,6,8,5,4,2,5,5,5,2,6,8,4,2,7,4,2,2,4,2,2,4,7,4,4,2,5,4,2,3,2,1,8,"Unwanted sexual comment at work by male colleague",3,2,1,1,3,2,NA,6,"",5,"",3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,"23",2,1,5,3,2,3,2,2
"48",1,1,8,5,4,4,1,1,8,5,4,4,1,1,8,5,4,4,5,5,4,1,1,8,5,4,4,4,3,2,1,1,8,4,3,4,2,6,6,5,5,3,1,1,8,"Two of my male flatmates at university were discussing how much body hair women should have and were discussing a particular classmate of theirs.",4,3,1,2,4,1,2,6,"",7,"",2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,"22",2,1,5,1,1,1,1,1
