Country,Year,Intentional homicide rates ,Rape rates,Assault rates,A Temp ,A  Rainfall ,Burglary rates,,,,,,,
2,2011,0.35,0.9,20.4,11.37,145.49,99.3,,,,,,,
2,2012,0.3,1,22.1,11.19,143,90.7,,,,,,,
2,2013,0.3,1.1,21.9,11.53,138.36,84.5,,,,,,,
2,2014,0.3,1,21,11.33,142.34,73.8,,,,,,,
2,2015,,,,11.89,147.38,,,,,,,,
3,1970,8,23,533.6,24.59,235.66,119.47,,,,,,,
3,1971,8,29.1,534.19,24.42,161.24,137.92,,,,,,,
3,1972,10,28.2,594.83,24.85,179.63,144.8,,,,,,,
3,1973,12,34,619.68,24.98,189.99,173.55,,,,,,,
3,1974,10,22.9,642.56,24.36,202.2,128.96,,,,,,,
3,1975,13,26.4,,24.48,155.26,,,,,,,,
3,1976,18,32,,24.8,94.78,,,,,,,,
3,1977,20,ND,,25.22,133.02,,,,,,,,
3,1978,18,ND,,25.14,167.88,,,,,,,,
3,1979,17,ND,,24.93,259.53,,,,,,,,
3,1980,42,36,,25.27,200.99,360,,,,,,,
3,1981,23,35,602,25.17,215.98,210.05,,,,,,,
3,1982,19,40.6,,25.09,117.26,,,,,,,,
3,1983,18,36.8,625.57,25.15,113.14,181.48,,,,,,,
3,1984,21,39.1,,24.88,152.07,,,,,,,,
3,1985,19,37.1,580.98,24.56,139.67,226.98,,,,,,,
3,1986,20,39,,24.63,181.47,,,,,,,,
3,1987,19,42.8,,25.51,208.47,,,,,,,,
3,1988,17,47.4,,25.22,193.11,,,,,,,,
3,1989,18,45.9,,24.81,150.64,,,,,,,,
3,1990,23,41.9,,25.59,144.6,269,,,,,,,
3,1991,23,45,449.68,25.1,120.73,77.6,,,,,,,
3,1992,26,45.3,,25.59,122.08,,,,,,,,
3,1993,26,53.3,534.26,25.21,249.86,73.52,,,,,,,
3,1994,28,43.5,,25.75,146.49,,,,,,,,
3,1995,31,64.5,,25.57,197.94,,,,,,,,
3,1996,37,71.4,,24.81,221.03,,,,,,,,
3,1997,42,60.4,,25.77,127.62,,,,,,,,
3,1998,37,55.4,,26.3,204.23,,,,,,,,
3,1999,33,48.8,,25.45,199.22,,,,,,,,
3,2000,34,50.4,,25.42,153.25,94.5,,,,,,,
3,2001,44,46.8,,25.74,183.59,,,,,,,,
3,2002,40,43.8,,25.83,152.15,,,,,,,,
3,2003,37,49.8,,25.95,218.65,,,,,,,,
3,2004,55,48.1,,25.75,156.47,,,,,,,,
3,2005,62,40.4,,25.26,265.32,,,,,,,,
3,2006,50,42.9,,25.91,133.92,48.3,,,,,,,
3,2007,58,41.3,,25.67,296.59,55.2,,,,,,,
3,2008,60,54.3,,24.74,170.92,90.2,,,,,,,
3,2009,62,43.6,,24.94,110.99,139.1,,,,,,,
3,2010,52,55.1,421.9,24.52,309.85,138.4,,,,,,,
4,1976,3.3,6.12,240.12,0.24,34,41.52,,,,,,,
4,1977,2.8,6.45,247.95,1.02,46.84,42.74,,,,,,,
4,1978,3,6.43,248.82,0.01,35.47,40.25,,,,,,,
4,1979,2.7,7.53,285.15,1.32,45.78,38.07,,,,,,,
4,1980,3.3,7.77,295.47,0.68,40.39,39.55,,,,,,,
4,1981,2.7,8.69,307.29,0.77,56.04,38.08,,,,,,,
4,1982,2.8,,,1.7,43.24,,,,,,,,
4,1983,3.1,6.17,317.67,1.86,49.93,33.42,,,,,,,
4,1984,2.7,,,2.24,45.18,,,,,,,,
4,1985,2.7,6.25,342.19,-0.62,44.48,31.92,,,,,,,
4,1986,3.3,,,1,45.3,,,,,,,,
4,1987,2.7,,,-0.27,44.05,,,,,,,,
4,1988,2.8,,,1.69,47.97,,,,,,,,
4,1989,3.2,,,3.54,46.3,,,,,,,,
4,1990,3.2,,,2.79,41.93,,,,,,,,
4,1991,3.1,7.66,412.55,2.02,47.36,1850.39,,,,,,,
4,1992,3.4,,,2.47,52.07,,,,,,,,
4,1993,3.3,7.4,378.26,1.5,42.19,1989.94,,,,,,,
4,1994,2.9,,,1.56,42.25,,,,,,,,
4,1995,2.86,,,2.11,45.21,,,,,,,,
4,1996,2.99,,,1.48,43.52,1015.5,,,,,,,
4,1997,2.7,,,1.99,40.86,,,,,,,,
4,1998,2.19,,,0.96,54.34,,,,,,,,
4,1999,2.77,,,2.09,45.02,,,,,,,,
4,2000,2.9,,,3.28,50.03,,,,,,,,
4,2001,3,,,1.81,45.71,767,,,,,,,
4,2002,2.5,,,1.93,39.53,,,,,,,,
4,2003,2,11,553.1,2.24,42.27,531.7,,,,,,,
4,2004,2.8,11.4,569.6,2.38,52.05,445.6,,,,,,,
4,2005,2,11.3,580.7,3.08,49.76,372.3,,,,,,,
4,2006,2.03,11.6,586,2.7,39.45,354.4,,,,,,,
4,2007,2.19,14,654.4,2.85,50.66,346.8,,,,,,,
4,2008,2.23,17.2,654.4,2.95,54.38,351.1,,,,,,,
4,2009,2.06,12.4,615.6,2.23,42.41,359.3,,,,,,,
4,2010,1.9,15.2,37.2,0.88,44.15,598.1,,,,,,,
4,2011,1.83,19.3,586.9,3.37,51.84,612.2,,,,,,,
4,2012,1.35,18.6,34.6,1.62,56.61,530.3,,,,,,,
4,2013,1.43,17.9,32.8,3.17,42.38,490.8,,,,,,,
4,2014,1.43,18.4,30,3.28,43.11,503.9,,,,,,,
4,2015,1.28,19.1,28.4,3.45,49.82,,,,,,,,
