﻿Participant,Age,Valid_0,Valid_150,Valid_300,Valid_VO,Invalid_0,Invalid_150,Invalid_300,Invalid_VO,Valid_Mean,Invalid_Mean,0_Mean,150_Mean,300_Mean
38,1,52.11,55.00,62.94,51.41,54.17,50.00,57.45,54.17,56.68,53.87,53.14,52.5,60.19
44,1,75.89,72.34,69.50,70.71,80.43,72.92,78.72,75.56,72.58,77.36,78.16,72.63,74.11
55,1,51.39,31.94,30.56,20.98,47.92,41.67,41.67,47.92,37.96,43.75,49.65,36.81,36.11
58,1,44.44,45.83,46.15,47.92,47.92,45.83,50.00,45.83,45.48,47.92,46.18,45.83,48.08
59,1,60.42,45.14,43.06,47.22,60.42,66.67,52.08,58.33,49.54,59.72,60.42,55.9,47.57
60,1,37.06,38.30,42.36,41.55,42.55,39.58,39.58,36.17,39.24,40.57,39.81,38.94,40.97
65,1,79.17,76.43,75.00,72.46,78.26,84.78,80.85,68.09,76.87,81.3,78.71,80.61,77.93
66,1,58.33,45.14,34.72,34.72,81.25,81.25,84.78,85.42,46.06,82.43,69.79,63.19,59.75
69,1,55.56,53.47,53.47,54.17,64.58,75.00,60.42,56.25,54.17,66.67,60.07,64.24,56.94
72,1,54.86,56.94,53.47,48.61,64.58,62.50,56.25,45.83,55.09,61.11,59.72,59.72,54.86
74,1,35.42,31.25,24.65,23.61,16.67,29.17,25.00,25.00,30.44,23.61,26.04,30.21,24.82
75,1,32.64,48.61,50.00,58.33,43.75,45.83,56.25,39.58,43.75,48.61,38.19,47.22,53.13
77,1,59.03,53.47,38.03,45.14,72.92,47.92,31.25,39.58,50.18,50.69,65.97,50.69,34.64
78,1,55.56,53.47,52.78,53.15,54.17,47.92,54.17,52.08,53.94,52.08,54.86,50.69,53.47
79,1,87.79,85.61,86.03,67.15,63.83,69.57,62.50,45.65,86.48,65.3,75.81,77.59,74.26
80,1,17.48,15.28,17.61,21.68,75.00,68.75,62.50,66.67,16.79,68.75,46.24,42.01,40.05
81,1,57.64,44.44,34.72,39.58,16.67,20.83,14.58,18.75,45.6,17.36,37.15,32.64,24.65
82,1,60.14,61.70,53.15,20.28,69.57,63.83,54.17,20.83,58.33,62.52,64.85,62.77,53.66
84,1,48.59,60.14,54.61,54.23,45.83,43.75,58.33,40.43,54.45,49.31,47.21,51.94,56.47
85,1,64.58,50.69,45.83,40.28,37.50,50.00,27.08,25.00,53.7,38.19,51.04,50.35,36.46
87,1,81.94,72.92,66.67,66.67,72.92,64.58,70.83,64.58,73.84,69.44,77.43,68.75,68.75
88,1,66.67,61.81,58.33,61.11,52.08,45.83,41.67,44.68,62.27,46.53,59.38,53.82,50
89,1,52.78,50.69,44.44,41.26,51.06,48.94,41.67,55.32,49.31,47.22,51.92,49.82,43.06
91,1,79.72,74.13,65.73,71.53,70.83,74.47,70.83,75.00,73.19,72.04,75.28,74.3,68.28
92,1,67.36,58.33,59.72,58.74,70.83,64.58,60.42,58.33,61.81,65.28,69.1,61.46,60.07
95,1,54.86,47.55,51.05,33.33,50.00,47.92,44.68,54.17,51.15,47.53,52.43,47.73,47.86
97,1,51.85,45.99,47.79,47.10,37.50,30.43,37.78,25.53,48.54,35.24,44.68,38.21,42.79
99,1,70.14,54.17,43.75,39.58,66.67,47.92,52.08,31.25,56.02,55.56,68.4,51.04,47.92
100,1,59.72,59.03,58.33,56.94,70.83,75.00,70.83,77.08,59.03,72.22,65.28,67.01,64.58
