ID,Outside Temp,Condition,Temp,Age (in years),Nationality,Sex,Education,Acitive,Outdoors,CRT1,CRT2,CRT3,CRT4,CRT5,CRT6,CRT7,CRT8,CRT9,CRT10,S1,S1.a,S2,S2.a,S3,S3.a,S4,S4.a,S5,S5.a,S6,S6.a,S7,S7.a,S8,S8.a,S9,S9.a,S10,S10.a,D1,D2,D3,Interested,Strong,Excited,Enthusiastic,Attentive,Proud,Inspired,Active,Alert,Determined,Disinterested,Upset,Guilty,Scared,Hostile,Irritable,Ashamed,Nervous,Jittery,Afraid,Comfort,Baseline
11,,HOT,28.8,23,Pakistani,Male,Master's Degree,Average,1h - 1h59 mins,10p,100 Minutes,12 Days,12 Elves,29 Students,20 Medals,15 Laps,50p,10 Minutes,50%,Invalid,63,Invalid,52,Valid,72,Invalid,92,Invalid,61,Invalid,99,Invalid,71,Invalid,29,Invalid,91,Valid,60,No clue ,Nothing,No comments,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,A little,A little,Very slightly or not at all,A little,A little,A little,Very slightly or not at all,Extremely,Moderately,Extremely,Moderately,Very slightly or not at all,Very slightly or not at all,A little,A little,A little,A little,2,-45
12,21.3,HOT,28.8,19,British,Male,A Level (or equivalent),Average,1h - 1h59 mins,5p,5 Minutes,47 Days,3 Elves,29 Students,15 Medals,20 Laps,50p,10 Minutes,50%,Valid,55,Valid,52,Valid,53,Invalid,51,Invalid,51,Invalid,51,Valid,51,Valid,53,Valid,50,Valid,52,To assess cognitive ability in enclosed environments.,Lab setup with cubicles. That's the only observation I made.,"Less likely to make mistakes, as I don't feel like anyone is watching me answer.",Moderately,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Moderately,Very slightly or not at all,A little,A little,A little,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,6,20
13,21.3,HOT,28.8,18,British,Female,A Level (or equivalent),Inactive,0 - 29 mins,10p,100 Minutes,12 Days,3 Elves,30 Students,15 Medals,20 Laps,50p,10 Minutes,50%,Valid,100,Valid,55,Valid,100,Invalid,100,Invalid,86,Invalid,100,Valid,74,Valid,40,Valid,45,Valid,66,Seeing if time outside/activity can influence cognition tasks,no,I don't think it did,Quite a bit,Quite a bit,A little,Moderately,Moderately,A little,A little,A little,Quite a bit,A little,A litte,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,4,0
14,20.3,COLD,16.5,19,British,Female,Bachelor Degree,Average,1h - 1h59 mins,10p,100 Minutes,24 Days,3 Elves,30 Students,20 Medals,20 Laps,50p,10 Minutes,25%,Invalid,90,Invalid,31,Valid,80,Valid,75,Valid,61,Valid,41,Valid,97,Valid,82,Valid,75,Valid,55,to see how different environments (temperature) effect decision making?,extremely cold!,made it a little more difficult to focus because my hands were so cold.,Quite a bit,Moderately,A little,A little,Quite a bit,Moderately,Moderately,Quite a bit,Quite a bit,Moderately,A litte,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,A little,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,2,-10
15,20.3,COLD,16.5,21,British,Female,A Level (or equivalent),Inactive,0 - 29 mins,10p,100 Minutes,24 Days,3 Elves,29 Students,20 Medals,20 Laps,50p,10 Minutes,50%,Valid,71,Valid,24,Invalid,53,Invalid,21,Invalid,17,Invalid,51,Invalid,22,Valid,56,Invalid,68,Valid,50,"To investigate how different people make problem-solving and linguistic decisions, possibly based on the amount of activity they have done previously in the day. ",The fan is quite cold/loud. ,"It probably slowed down my decision making. The temperature was quite relaxing, maybe slightly distracting, and could've slowed down my muscle movements. ",Quite a bit,Moderately,A little,Moderately,Quite a bit,A little,A little,A little,Quite a bit,Moderately,A litte,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,A little,Very slightly or not at all,A little,Very slightly or not at all,Very slightly or not at all,3,12
16,20.3,COLD,16.5,19,Manx,Female,A Level (or equivalent),Inactive,0 - 29 mins,5p,100 Minutes,24 Days,3 Elves,30 Students,20 Medals,20 Laps,50p,10 Minutes,50%,Valid,30,Invalid,21,Valid,22,Invalid,81,Valid,30,Invalid,27,Invalid,61,Valid,68,Invalid,61,Invalid,60,To test how fast people can make decisions and how this is influenced by time limits ,Cold ,Sometimes your focus goes away from the task because you become aware of the cold,Moderately,A little,Moderately,Quite a bit,Quite a bit,A little,Moderately,A little,Moderately,Quite a bit,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,A little,Very slightly or not at all,Very slightly or not at all,Moderately,A little,A little,Very slightly or not at all,2,19
17,20.8,COLD,15.5,54,British,Male,A Level (or equivalent),Average,1h - 1h59 mins,10p,100 Minutes,47 Days,3 Elves,29 Students,20 Medals,20 Laps,50p,10 Minutes,50%,Valid,100,Valid,100,Invalid,100,Valid,100,Invalid,100,Invalid,100,Valid,100,Valid,100,Invalid,91,Invalid,100,I have no idea,It smells nice,Not at all,Moderately,Moderately,Very slightly or not at all,A little,A little,A little,A little,Moderately,Moderately,Moderately,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,4,0
18,20.8,COLD,15.5,37,english,Male,Master's Degree,Very Active,0 - 29 mins,5p,100 Minutes,47 Days,6 Elves,29 Students,15 Medals,20 Laps,50p,10 Minutes,25%,Valid,40,Valid,51,Invalid,50,Invalid,63,Valid,22,Invalid,31,Valid,60,Valid,61,Invalid,62,Valid,62,i don't know.,no,made me concentrate more and think more cleverly about the answers.,A little,Moderately,Moderately,Moderately,Quite a bit,Quite a bit,Quite a bit,Quite a bit,Very slightly or not at all,Quite a bit,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,A little,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,5,-13
19,20.8,COLD,15.5,40,british,Male,GCSE (or equivalent),Average,30 - 59 mins,10p,5 Minutes,47 Days,3 Elves,30 Students,15 Medals,20 Laps,50p,10 Minutes,50%,Valid,50,Valid,100,Valid,41,Invalid,71,Valid,31,Valid,41,Valid,100,Valid,72,Valid,51,Valid,33,not sure,segregated from other participants,don't think this setting influenced my decisions,Quite a bit,Moderately,Very slightly or not at all,Quite a bit,Quite a bit,Quite a bit,Moderately,Very slightly or not at all,Quite a bit,Quite a bit,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,4,40
20,17.8,COLD,15.7,22,British,Male,A Level (or equivalent),Inactive,30 - 59 mins,5p,10 Minutes,47 Days,3 Elves,30 Students,15 Medals,20 Laps,50p,10 Minutes,25%,Valid,83,Valid,99,Valid,100,Invalid,99,Valid,99,Invalid,99,Valid,100,Valid,99,Valid,78,Invalid,50,Testing logical decision making under pressure,Very cold,No obvious effects,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Extremely,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,A little,A little,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,2,35
21,17.8,COLD,15.7,23,British,Female,Bachelor Degree,Very Active,30 - 59 mins,5p,5 Minutes,47 Days,3 Elves,30 Students,20 Medals,20 Laps,50p,10 Minutes,25%,Valid,62,Invalid,46,Valid,84,Valid,50,Valid,83,Invalid,80,Valid,53,Valid,90,Valid,98,Valid,36,Too assess if exercise effects decision making ,no,time constraints,Moderately,A little,Very slightly or not at all,A little,A little,Very slightly or not at all,A little,Quite a bit,Moderately,Moderately,Very slightly or not at all,A little,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,2,19
22,17.8,COLD,15.7,19,British,Female,A Level (or equivalent),Active,2h - 3h59mins,5p,100 Minutes,47 Days,6 Elves,29 Students,20 Medals,20 Laps,50p,10 Minutes,25%,Valid,49,Valid,41,Valid,76,Invalid,87,Invalid,79,Valid,60,Valid,49,Valid,87,Valid,72,Invalid,93,To work out how decision making is affected by time pressure.,It was cold.,It was more difficult to type. ,Moderately,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Moderately,Very slightly or not at all,A little,Very slightly or not at all,Moderately,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Moderately,Very slightly or not at all,Very slightly or not at all,2,27
23,17.8,COLD,15.9,22,British Pakistani,Male,Bachelor Degree,Average,0 - 29 mins,10p,5 Minutes,47 Days,6 Elves,29 Students,15 Medals,20 Laps,50p,10 Minutes,100%,Valid,1,Valid,71,Valid,84,Valid,71,Invalid,72,Invalid,77,Valid,40,Valid,51,Valid,49,Invalid,71,N/A,Extremely well air-conditioned ,I don't think it did ,Moderately,Moderately,Moderately,A little,Moderately,Moderately,Moderately,Moderately,Moderately,Moderately,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Moderately,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,3,-30
24,19.1,HOT,28.3,24,British,Female,Bachelor Degree,Average,0 - 29 mins,5p,5 Minutes,24 Days,3 Elves,29 Students,20 Medals,20 Laps,50p,10 Minutes,25%,Valid,70,Invalid,30,Valid,61,Invalid,52,Invalid,81,Invalid,69,Invalid,50,Valid,40,Invalid,71,Invalid,62,Ability to perform difficult and thoughtful decision tasks under uncomfortable conditions ,Very warm,Makes you feel lethargic and Impatient ,Moderately,A little,Very slightly or not at all,Very slightly or not at all,A little,Very slightly or not at all,Very slightly or not at all,A little,Moderately,Moderately,Quite a bit,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,A little,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,2,-20
25,21.4,HOT,29,27,British,Female,Bachelor Degree,Average,0 - 29 mins,5p,5 Minutes,47 Days,3 Elves,30 Students,15 Medals,20 Laps,50p,10 Minutes,25%,Valid,15,Valid,59,Invalid,51,Valid,45,Invalid,66,Valid,22,Valid,65,Valid,30,Valid,3,Invalid,2,how good people are at tasks - if you're ability to do one task predicts your performance on the others,It's warm. The fan blows warm.,"It wasn't too bad at first, but then later on it made me feel a bit sleepy and I couldn't think as well. It was easier to zone out and harder to focus.",Quite a bit,Moderately,A little,A little,A little,A little,A little,A little,Very slightly or not at all,A little,A litte,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,2,-20
26,21.4,HOT,29,21,British,Male,A Level (or equivalent),Very Inactive,30 - 59 mins,10p,100 Minutes,24 Days,3 Elves,30 Students,15 Medals,20 Laps,50p,10 Minutes,50%,Invalid,100,Invalid,100,Invalid,88,Valid,100,Valid,100,Valid,83,Valid,100,Valid,100,Valid,100,Invalid,100,problem solving,"it is really hot!!!! omg
",It made me feel so lazy and tired like i cba but i pushed through and made it for the data you know. :),A little,A little,Very slightly or not at all,Very slightly or not at all,A little,Moderately,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Quite a bit,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,6,41
27,,HOT,29,29,Indian,Female,Master's Degree,Average,0 - 29 mins,10p,5 Minutes,47 Days,3 Elves,29 Students,15 Medals,20 Laps,50p,10 Minutes,25%,Valid,32,Invalid,100,Valid,82,Valid,23,Invalid,35,Invalid,44,Valid,100,Valid,80,Valid,100,Invalid,55,Activity level vs presence of mind,Quite,It was drowsy,Quite a bit,Moderately,Quite a bit,Extremely,Moderately,A little,Quite a bit,A little,Moderately,Quite a bit,A litte,Very slightly or not at all,A little,Very slightly or not at all,A little,A little,Moderately,A little,A little,A little,2,31
28,20.9,HOT,29,25,British,Female,Master's Degree,Inactive,0 - 29 mins,10p,100 Minutes,47 Days,3 Elves,29 Students,20 Medals,20 Laps,50p,10 Minutes,50%,Invalid,30,Valid,22,Invalid,20,Valid,50,Valid,11,Invalid,10,Valid,91,Invalid,52,Valid,61,Invalid,52,To see the effect of heat on decision-making performance?,It was too hot and stuffy.,"I couldn't think properly because it was too hot and uncomfortable, making my brain foggy and me feel tired so in some of the tasks (the second one in particular) I just ended up clicking a random answer for most of the questions. Think it slowed me down.",Moderately,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,A little,Very slightly or not at all,Very slightly or not at all,A little,A little,Moderately,Moderately,Quite a bit,Extremely,Extremely,Quite a bit,Extremely,Quite a bit,Extremely,Extremely,Quite a bit,2,0
29,21.1,HOT,29,20,British ,Female,A Level (or equivalent),Average,0 - 29 mins,10p,100 Minutes,24 Days,3 Elves,29 Students,20 Medals,20 Laps,50p,10 Minutes,100%,Valid,31,Invalid,15,Invalid,78,Valid,39,Invalid,59,Invalid,46,Valid,59,Valid,77,Valid,81,Invalid,79,to possibly see how temperature has an impact on how we perceive things. ,The lab was hot ,It may have been possible that the warm environment made me more likely to think about more emotive words ,A little,Moderately,Very slightly or not at all,Very slightly or not at all,Moderately,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,A little,A little,Very slightly or not at all,3,-9
30,,HOT,29,28,India,Male,Master's Degree,Average,30 - 59 mins,10p,5 Minutes,24 Days,1 Elves,29 Students,20 Medals,20 Laps,50p,10 Minutes,50%,Valid,91,Valid,100,Valid,100,Valid,70,Valid,90,Invalid,100,Invalid,100,Invalid,61,Invalid,50,Valid,82,The study is used to understand the how fast person able to take decision. ,It is quite hot. ,I could concentrate on study more of time because of hot temperature. ,Moderately,Very slightly or not at all,Quite a bit,Moderately,Very slightly or not at all,Moderately,Quite a bit,A little,A little,Quite a bit,Quite a bit,Moderately,A little,Very slightly or not at all,Moderately,Extremely,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,1,-40
31,21.1,HOT,29,22,british,Female,Master's Degree,Average,0 - 29 mins,5p,5 Minutes,47 Days,3 Elves,29 Students,15 Medals,20 Laps,50p,10 Minutes,25%,Valid,31,Valid,93,Invalid,54,Invalid,45,Invalid,40,Invalid,43,Valid,72,Invalid,66,Valid,47,Valid,82,something about decision making ,"barriers, felt like an exam",made me try harder,Moderately,Moderately,Very slightly or not at all,Moderately,Quite a bit,A little,Very slightly or not at all,Very slightly or not at all,A little,Moderately,A litte,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,A little,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,4,-25
32,21.1,HOT,29,23,British,Male,Bachelor Degree,Average,30 - 59 mins,10p,100 Minutes,47 Days,3 Elves,30 Students,15 Medals,20 Laps,50p,10 Minutes,50%,Valid,100,Valid,80,Valid,39,Invalid,14,Invalid,100,Valid,48,Valid,41,Valid,45,Invalid,43,Invalid,40,Something to do with the way we think,Everyone was separated into a booth. Also very warm,Without others around it is easier to concentrate and not be distracted.,Quite a bit,Moderately,Moderately,Moderately,Quite a bit,Moderately,Quite a bit,A little,Quite a bit,Moderately,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,A little,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,3,31
33,21.1,HOT,29,22,British,Male,Bachelor Degree,Active,30 - 59 mins,10p,100 Minutes,12 Days,3 Elves,29 Students,15 Medals,15 Laps,50p,10 Minutes,50%,Valid,89,Valid,100,Invalid,78,Valid,100,Invalid,100,Invalid,71,Invalid,99,Invalid,62,Invalid,99,Valid,96,"A lot of determining whether a word is a word section showed more negative words than positive. Also, some tasks were easy if given all the time you wanted but because it was timed it was more stressful, thus, mistakes could be made and would result in a poorer performance. I believe the study was to measure the answers and show a negative/stress mindset causes a poorer performance compared to when not in a stressful state.","HOT, VERY HOT and exam style. like driving theory test style.","Rushed time, HOT room, isolated. Therefore, my results may be worse than what they could have been, would be my guess :)",Moderately,Moderately,Moderately,Moderately,Moderately,Moderately,Moderately,Moderately,Moderately,Moderately,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,1,50
34,21.1,HOT,29.5,27,Scottish,Male,Master's Degree,Average,1h - 1h59 mins,5p,5 Minutes,24 Days,3 Elves,30 Students,15 Medals,20 Laps,50p,10 Minutes,25%,Valid,100,Invalid,100,Valid,100,Valid,95,Valid,72,Valid,100,Valid,100,Valid,82,Valid,79,Valid,99,Testing under stressed conditions,Really warm,None,Quite a bit,Quite a bit,Quite a bit,Quite a bit,Quite a bit,Moderately,Moderately,Moderately,Quite a bit,Extremely,A litte,Moderately,Very slightly or not at all,Very slightly or not at all,Moderately,A little,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,A little,3,36
35,17.7,COLD,16.9,23,British,Female,Master's Degree,Average,30 - 59 mins,10p,100 Minutes,47 Days,3 Elves,30 Students,20 Medals,20 Laps,50p,10 Minutes,50%,Valid,71,Invalid,92,Invalid,60,Invalid,81,Invalid,70,Valid,80,Valid,49,Valid,22,Invalid,45,Valid,51,Decision making ,the room was cold,not to my knowledge,Moderately,Very slightly or not at all,Very slightly or not at all,A little,Moderately,Very slightly or not at all,A little,A little,Moderately,A little,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,A little,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,2,-30
36,20.4,HOT,29.8,22,British,Female,Bachelor Degree,Active,1h - 1h59 mins,10p,5 Minutes,12 Days,3 Elves,29 Students,15 Medals,20 Laps,50p,10 Minutes,25%,Valid,60,Valid,81,Valid,84,Invalid,76,Valid,67,Invalid,83,Valid,72,Valid,81,Valid,78,Invalid,72,"To test decision making under pressure, particularly under a time limit.",very warm and very quiet.,I wanted to finish faster as it was too hot and so I rushed my answers. ,Quite a bit,Moderately,A little,Moderately,Moderately,A little,A little,A little,Moderately,Moderately,Moderately,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,2,-9
37,20.4,HOT,29.8,22,British,Female,Bachelor Degree,Active,1h - 1h59 mins,10p,10 Minutes,47 Days,3 Elves,30 Students,20 Medals,20 Laps,50p,10 Minutes,50%,Valid,27,Invalid,50,Valid,13,Invalid,50,Invalid,15,Valid,37,Invalid,28,Invalid,29,Valid,9,Valid,23,to assess my cognitive ability under pressure,no,the lab and study was set up like an exam so i felt pressure,Quite a bit,Moderately,Moderately,Moderately,Quite a bit,Moderately,Moderately,Moderately,A little,Moderately,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,Very slightly or not at all,A little,A little,Very slightly or not at all,4,22
