Subject_ID,Age,Gender,Layperson,ESW,Career,Time In Career (Years),Time Pressure,Situation 1,TSituation 1,Situation 2,TSituation 2,Situation 3,TSituation 3,Situation 4,TSituation 4,Situation 5,TSituation 5
51,29,2,1,0,4,,1,1,18.131,1,15.323,0,16.987,0,34.749,1,18.864
52,42,2,0,1,1,19,1,1,19.497,1,16.926,0,25.823,1,114.389,1,22.05
53,28,2,1,0,4,,0,1,22.46,1,19.263,0,35.973,1,18.73,1,22.133
54,35,2,1,0,4,,0,1,34.181,1,27.379,0,15.25,0,44.334,1,29.032
55,52,2,1,0,4,,0,1,20.365,1,15.782,0,10.863,1,23.291,1,16.953
56,27,2,1,0,4,,0,1,53.325,1,220.655,0,28.501,0,57.119,1,36.651
57,40,2,1,0,4,,1,1,51.172,1,51.998,0,26.781,1,19.341,1,44.491
58,25,2,0,1,1,7,0,1,11.095,1,21.105,0,24.501,1,19.118,1,9.25
59,65,2,1,0,4,,1,1,34.669,1,16.677,1,37.855,1,44.342,1,66.809
60,36,1,0,1,1,6,0,1,15.042,1,13.873,1,20.997,0,170.361,1,43.43
61,21,4,1,0,4,,1,1,22.027,1,14.757,0,15.132,0,17.667,0,43.381
62,25,2,0,1,1,4,0,1,23.095,1,12.688,1,20.308,1,36.648,1,14.259
63,41,1,0,1,1,16,1,0,16.587,0,26.64,0,24.061,1,35.632,1,18.262
64,72,2,1,0,4,,1,1,22.357,1,16.96,1,28.636,1,25.101,1,23.843
65,27,1,0,1,1,2,1,1,19.544,1,17.04,1,17.401,0,16.527,1,26.825
66,29,2,0,1,1,5,0,0,12.999,0,104.709,0,98.175,0,66.852,0,87.8
67,33,1,0,1,1,8,0,1,19.907,1,12.142,1,10.198,0,19.916,1,36.501
68,76,1,1,0,4,,0,0,121.608,0,25.172,0,26,0,48.795,1,67.919
69,65,1,0,1,1,40,1,1,17.09,1,30.086,0,28.722,1,15.997,1,15.451
70,30,2,0,1,1,6,0,0,35.165,1,42.569,0,54.58,0,16.066,1,38.364
71,30,2,0,1,1,6,1,0,10.963,0,25.015,0,15.364,0,12.068,1,13.598
72,43,2,0,1,1,2,0,1,28.561,1,17.735,0,44.325,1,28.491,0,34.6
73,47,1,1,0,4,,1,1,74.532,1,47.458,0,32.805,1,30.335,0,80.845
74,26,2,0,1,1,4,1,1,17.273,1,29.181,0,20.731,1,27.996,0,9.816
75,48,2,0,1,1,5,0,1,31.099,1,30.14,1,38.085,0,64.263,1,39.041
76,26,1,0,1,1,6,0,1,31.625,1,9.551,1,70.862,0,129.883,1,10.778
77,22,2,1,0,4,,1,1,11.774,1,11.243,0,13.607,1,113.565,1,72.851
78,39,1,0,1,1,6,0,1,12.848,1,21.318,0,17.389,0,41.534,1,20.919
79,22,2,1,0,4,,1,1,45.921,1,37.895,0,31.842,1,167.009,1,31.901
80,32,2,0,1,1,12,1,1,25.561,1,14.14,0,15.603,1,11.655,0,19.831
81,40,2,0,1,1,20,1,1,18.769,1,21.741,0,23.505,1,18.54,0,11.523
82,21,2,1,0,4,,1,1,20.942,1,7.393,1,24.845,1,17.791,1,28.377
83,22,3,1,0,4,,0,1,16.899,1,20.657,1,20.059,1,18.175,1,26.463
84,27,1,0,1,1,8,0,1,50.53,1,25.699,1,11.857,0,66.915,1,22.514
85,50,2,0,1,1,30,1,1,17.918,1,26.23,0,17.48,0,29.154,0,24.984
86,51,2,0,1,1,3,0,1,41.915,1,21.764,0,42.496,1,85.701,0,40.144
87,32,1,0,1,1,6,0,1,43.429,1,31.717,1,23.236,0,34.176,1,31.34
88,24,1,0,1,1,6,1,1,21.732,1,161.851,0,201.939,0,35.747,1,26.925
89,49,1,0,1,1,3,0,0,31.891,0,17.577,0,42.535,0,31.977,0,30.37
90,55,2,0,1,1,35,1,1,19.051,1,12.898,1,16.101,1,19.776,1,23.602
91,34,2,0,1,1,10,0,1,21.64,1,26.992,1,23.564,0,77.479,1,26.725
92,24,1,1,0,4,,0,1,6.757,1,8.417,1,5.62,1,6.084,1,8.76
93,30,1,0,1,1,5,0,1,18.368,1,12.654,1,20.461,1,17.175,1,16.979
94,25,1,0,1,1,2,1,1,19.314,1,8.709,1,13.669,1,18.857,1,16.998
95,50,2,1,0,4,,0,0,126.959,0,27.465,0,43.841,0,42.772,0,29.43
96,55,2,1,0,4,,1,1,31.016,1,14.593,0,14.9,1,18.036,0,155.353
97,39,1,1,0,4,,1,1,26.955,1,13.166,0,27.967,1,15.752,1,15.399
98,24,2,0,1,1,5,0,1,86.495,0,42.794,0,17.454,0,81.523,0,28.364
99,27,1,1,0,4,,0,1,14.334,1,30.038,1,10.255,0,16.46,1,27.051
